"","TCGA.09.1668.01","TCGA.23.1029.01","TCGA.23.1111.01","TCGA.24.1427.01","TCGA.24.1428.01","TCGA.24.1551.01","TCGA.24.1557.01","TCGA.24.2019.01","TCGA.24.2254.01","TCGA.24.2289.01","TCGA.25.1316.01","TCGA.25.2396.01","TCGA.25.2401.01","TCGA.29.1698.01","TCGA.29.1705.01","TCGA.29.1761.01","TCGA.31.1956.01","TCGA.61.2000.01","TCGA.OY.A56P.01","TCGA.VG.A8LO.01"
"TXN",3032.99079596935,2260.88660177664,2889.07316837158,800.91825456713,2589.99821302564,2733.61355039933,2363.03321659065,1428.87398135457,2717.01506900367,1110.67779528828,2440.98287301247,2880.12812583137,3592.29641286526,1756.81765310139,4013.64776385684,10515.2784227218,3447.47191459519,4881.53673769288,922.884115709859,4135.23713626593
"TXN2",871.970123490683,835.858549351575,2022.78930637182,1573.99664747142,2891.6415914902,2065.5932915031,1347.22525102872,1468.83923689737,832.661181387022,1309.10806476263,1494.16272896394,2056.25136133265,1251.19865355913,1223.70065571278,2479.63608134009,2107.40502642418,1889.35276480724,1192.98312260994,857.659553171948,895.930854896225
"TXNDC11",870.816713092516,1238.1510999077,590.842737605671,1060.44622021735,1529.33759830963,1413.98202033648,1106.3582221259,1237.87446782623,1005.53921385325,1451.45228195242,562.914498077354,890.342476236558,779.909164590479,1397.58041498995,794.924932445002,893.869089094529,1564.20216419043,1595.60436724508,769.468534418856,750.62899730917
"TXNDC12",1561.59465353211,2756.88166594479,1806.58837718067,1168.71049939128,1914.72187623177,1654.7356397165,2958.43279873913,2215.18789748714,2049.37784447324,1415.59613537778,1079.37118611237,1441.67239882809,2090.25029026461,1750.77696321141,1876.46419607727,3805.44730690423,1632.04161577601,1977.30669333545,1986.40929043309,1075.75691961772
"TXNDC15",788.512010170092,642.780872077622,843.404153450797,802.303198507968,990.562615816404,718.166422022236,539.446140849794,769.334002506348,753.110378780633,923.09716414827,1229.49093665017,677.6782856532,1205.82040367331,707.94576070924,937.556579610915,1299.06191325538,1218.70843263028,1188.00101367949,612.070128613775,692.190893324781
"TXNDC16",253.406283308539,517.781284943977,240.938744647319,235.422176597175,255.783672738232,554.606155451708,403.525239156319,322.172225128447,387.416670714109,163.120508358886,446.757487241121,626.199160520013,117.441617281594,217.170542424049,184.112875996649,451.353836717123,399.338718983441,933.462039784156,441.209612785878,731.147717203635
"TXNDC17",410.375360369247,427.388219211746,1020.88604365529,520.094889003909,1326.07892357483,420.960785390895,680.306760270469,466.888523249487,654.96322215026,443.075909724565,496.944859643826,988.852977423519,827.59517847346,888.938714636747,570.078964670172,2165.73595080399,565.521708334924,773.58905771046,441.226552813459,755.162849281593
"TXNDC2",0.410603604775698,0.0706012419207696,0.394918612876783,1.24279296983297,0.903836273104635,-0.195641441081315,0.282951901475302,0.195518126120841,1.05988183353486,0.712559807793772,-0.195641441081315,-0.195641441081315,2.2742219499344,-0.195641441081315,0.944134636906461,5.25638130712542,-0.195641441081315,-0.195641441081315,0.663976550835083,0.0634424507463933
"TXNDC3",24.2037544470011,5.86692374711454,11.2275319875504,1.68425345598288,8.13332453052353,8.29194539321427,5.68771454387863,3.12828599535197,13.0952440883269,4.6809576398619,0.294864185230528,0.878718446350974,4.27087415239939,6.25266378789471,3.50573890534667,3.22048032534038,15.1891689622632,2.01975276637612,1.3326978296928,1.12901569335604
"TXNDC5",4030.6109655481,7278.55390173155,4700.66486823258,6156.49866437072,5253.54672542681,12759.4446024519,5400.13922236395,3246.8805165552,11122.8019498261,9076.47847047517,3627.99396008618,4049.20161149422,7521.95924207915,4913.9943510367,6461.57459742596,4344.80016432735,11686.9713564616,4199.22718798491,7451.75796684449,1729.81306510715
"TXNDC6",5.54872622181114,6.85311976066469,6.64040640247201,3.31171331918729,5.7625912128348,4.90719899184784,1.28964929731038,23.2302192775935,22.9398723179712,8.34611011136807,1.36301508295455,7.92481572455268,0.717491009636679,9.21159605540302,3.03715050366023,3.65693219605032,3.57354043046586,2.38471663335649,21.3956004347354,10.5870521142388
"TXNDC8",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"TXNDC9",613.962369448561,563.840139709943,680.023926667996,431.792216498633,547.982067265361,458.352911253055,635.191763616688,428.939800898323,388.271048882673,555.700082945792,514.927033420947,592.991293529953,646.936148256743,1035.14966890665,928.18529665674,1585.63192243799,701.894871793846,949.096947250343,590.227409536285,539.261097630228
"TXNIP",5793.82015646018,5378.22884758583,13365.6064119267,5507.18943268735,3635.27313601539,4253.08730103668,6857.91310700996,7356.00358773377,12753.5381134655,13576.3541165673,8449.4291376249,5566.98204752814,6083.5661090909,5170.24034564792,4749.85257329396,9196.48079697953,9957.0515606159,5170.96228757372,4327.03195554619,3291.38153894979
"TXNL1",1969.32860439967,1981.09783794159,1515.94991920552,848.60458185076,1284.87566807785,1925.52917830696,1107.96968677097,1507.27942057084,1548.67534074191,817.117661093,1740.44929049796,2171.98785370166,1307.80829275996,1488.12089609628,3878.23869384303,3759.5531741587,1382.32690817347,3399.40469593332,1356.15650278701,921.921444303458
"TXNL4A",604.337360135806,1359.88765693971,1035.65635390572,666.288875724705,1253.28358226682,1012.4686022186,856.716424483659,1606.30344724554,563.686798452202,578.183363725373,798.095603505407,1479.88799586353,1062.66735372968,1479.05383263367,949.814006193105,3312.55454237564,927.515035566371,1424.30690541694,757.445041821803,603.868639844743
"TXNL4B",226.276521642856,341.435969791081,322.288226361747,141.21215736138,319.21801415967,172.285147366784,416.637760040555,217.135029915115,388.152764058663,174.631583308295,473.902291227002,296.290650034653,372.603248267154,297.140144256111,267.143838787206,338.316368390082,386.725865202535,2945.86492273312,230.45035794448,170.832206933043
"TXNRD1",2185.93565282682,2993.43273517323,1873.94200963791,2480.97055276774,2082.18143186799,3074.06548655788,1643.44704835759,3301.69275584335,1430.13574734446,1488.28804265967,1322.86157503509,2043.67563818025,1075.79022943943,3138.21182043488,2354.15109148953,2711.7354144711,1727.67847204951,1261.5379497491,2245.97725110334,2494.69049093919
"TXNRD2",291.121324233158,241.755509710256,352.037311804941,438.812956478407,309.769075530643,423.577522223096,460.252978075117,638.600874867084,366.041922376159,533.820185154606,540.045372055572,452.379826408839,475.485322396493,286.881934874393,698.384916640694,464.58609542991,434.831061614222,215.9040924324,177.516813180412,299.593923082819
"TXNRD3IT1",197.953794746586,338.373846383088,100.964483484172,68.0831662495769,296.98571279727,158.363276492443,320.674540997168,291.94303518964,160.74871962245,149.183049672033,377.267820299853,225.988756216735,132.242231767832,170.653301987902,149.836613052115,157.354488141756,323.073889731007,107.480775854203,92.8031581808718,208.326111059098
"TYK2",875.205297032264,1275.20649534033,2083.60094339148,1307.29776832534,1553.42477022959,1661.15548951608,1312.37739254085,1085.62979730753,2499.26787352383,1327.18086882604,779.138077919254,3039.01422945141,2099.19837774733,2186.39717058291,1102.2004705887,1448.4344868644,1367.7751766323,3169.07822091902,2630.55268223988,1280.67029281583
"TYMP",1482.34834566349,293.43332520428,506.000349517081,741.626015904124,2687.61557530062,1662.91265163285,637.877070181412,657.584444974196,634.836370127666,1507.19372388042,158.772544768517,1605.09387005531,2802.70087455704,718.171043267321,564.92755722532,992.873603678405,4291.31197031355,385.675040445817,121.504477443116,200.755646343926
"TYMS",2374.57170177979,708.308343590813,400.03421838149,616.799097028518,5370.18387652395,1628.61928832427,843.965636637713,1552.6088475074,1805.16073445312,586.61883768749,1087.87631340552,1388.87368809868,1251.52322966716,1393.55057489397,1023.49962849194,525.828133663416,1757.87343801111,1714.06071548541,798.329590085456,785.832154380115
"TYR",1.00995717644959,-0.0565795933116233,0.28975003798368,-0.0565795933116233,1.6014817714432,0.428998890010884,-0.0565795933116233,-0.0565795933116233,0.434282044288339,0.653532946802718,-0.0565795933116233,-0.0565795933116233,-0.0565795933116233,0.19880431077892,0.611833764827092,-0.0565795933116233,-0.0565795933116233,0.362299067258016,-0.0565795933116233,-0.0565795933116233
"TYRO3",222.778188874291,951.55534688212,453.571339677456,1081.6166956793,286.360502983373,1628.78171870209,357.719598466744,389.727056035761,697.172893567524,283.325269777919,231.90898135776,103.192610237603,1246.68761266636,316.759005913388,98.8501390272609,141.05875041913,1632.51553732784,286.588346216719,426.639667267162,716.076855932441
"TYROBP",1010.93758856916,449.331121880594,191.031794609848,1358.77151910171,2365.93732778934,1652.82845113038,846.801170791625,639.057730477871,877.090764160468,1054.05654449199,299.029663222679,1302.45811142591,3228.72637096055,599.105442975757,954.656206261693,2849.65489615652,4385.14961129846,942.198337980365,69.6287473204137,96.6011530373806
"TYRP1",1.2503570091702,0.755500281267716,265.272001146076,124.343987591743,0.0562576902934515,15.2776703878053,0.0562576902934515,3.90842948679367,5.00228995086157,27.0888495064357,48.8651861783706,3.3902294639357,3.29960255410852,21.4973381713293,101.457946590386,1.48812061525525,0.0562576902934515,3.33942346903259,0.620616174217243,0.0562576902934515
"TYSND1",335.393360467792,934.574697074656,345.804759176754,643.233563426237,910.426103008412,531.891550113947,451.140899548603,708.895913745918,305.883651491885,518.248662647733,589.682078505602,830.050759356507,855.909405692446,520.876773367225,999.144808043689,1148.83452698066,427.789110929351,518.301590545783,375.839897831475,513.243608143129
"TYW1",469.159580928201,521.495138582655,946.834428559504,267.853918391295,778.017081815314,515.618386061469,470.401789787584,578.566011912463,573.683414063453,422.271525775661,632.330788028376,518.583408767953,407.091772272464,716.445381533995,433.838990177624,440.008369122783,360.529288240635,1178.4685913294,828.356578432068,610.10474526977
"TYW1B",46.233407139803,123.787079360649,83.6386075428414,33.0389159466342,178.612405257415,131.525059965022,40.7183470490254,138.993017752036,72.6865533639286,51.5431429496583,82.251331899996,35.2524792338854,26.7994283039397,71.0444046987578,49.1391378271942,67.1412827995257,35.7687307787562,77.0568236488352,275.11927311292,170.675694988782
"TYW3",377.235718177072,748.278166127505,555.895037181671,205.651525589664,276.651454350988,628.100032799357,562.608981095695,442.895546751374,470.768484347854,616.368915110802,616.419548171994,416.305313371751,469.499282280648,454.472514898079,63.6167875137522,1767.09524502395,545.133823909721,561.345404924177,768.794682522395,420.385212924667
"U2AF1",2561.55028952725,3044.19002287687,2801.14825439328,1925.20746061038,2246.92278925667,3086.26315854582,1541.04983226251,3649.71214422407,2335.90106412,1336.65074390634,1505.34372886326,1468.3028178603,2633.75003281195,1990.21259091108,2236.92508030487,1890.06197640468,1292.35515357721,1144.87893548126,2118.60773431198,2288.39526150395
"U2AF1L4",154.912448724102,95.0214415525578,333.553149773195,187.925787452115,566.397028305175,160.94295172768,211.239497037908,98.0234005355705,102.619093424196,132.817545823149,107.656567083911,159.400628593215,156.319891888632,273.685990944161,262.786125547743,297.78356818131,162.36994271394,153.994678493898,96.2561797121072,120.018609545702
"U2AF2",2693.23820231818,4249.18992394864,4499.3419165545,4066.46929056378,7778.94843681452,4028.50355812782,4244.23328665839,4464.37125856626,4597.62043337971,4014.45623712651,2791.6749096952,4412.48475757044,4193.64394818747,4169.94700352536,3396.7326783198,5623.81308905024,2945.99506601061,3281.87579166423,2664.8588173223,4306.78183084664
"UACA",1504.28542356011,2659.1404204411,1601.67217989938,2458.43901824626,1375.22929108647,2965.8962493604,729.348367637017,1761.23950841281,1049.9201642651,2101.45802458065,1350.83278780404,1205.3093269535,1142.35165329652,1502.86571892805,3778.36581247726,640.649207361977,1891.13002869652,659.973379972162,1932.65016240945,2016.23838600909
"UAP1",998.713555913452,950.652068984212,530.975390957931,1337.70346777131,601.316770736046,1120.76844602091,811.675197609363,704.871296805622,825.750452808529,1004.56404102961,1471.17747404493,804.035610254195,933.810617450014,653.486616220129,900.381383041163,1362.51602072897,1037.80134624103,871.675217483829,793.514400613091,692.010698415386
"UAP1L1",192.429498100119,64.3522011030386,542.578585267575,395.363782685539,225.978266581818,148.517931477729,128.495665467648,291.57599233485,497.403929774004,316.989887362712,119.54038246284,138.963578582057,271.015332556946,273.71242895576,724.909480410977,1008.91561131132,392.073598548836,225.646684388301,174.744544717021,294.925998001312
"UBA1",14495.8895379317,15247.3438030215,4849.29276678181,12855.7420271112,20697.7959916924,12969.095757434,12588.0652896489,13269.3212088889,9014.42700732255,13094.9993650425,10396.6947816587,9144.45992939283,12544.2621695742,8813.2241359996,17001.249878916,62114.5771422818,7572.4703972764,10628.3412262684,9426.38685009566,35883.1475074346
"UBA2",3504.05884330304,2711.60469886185,2765.05038011588,2354.03119546254,2242.07642693251,2868.09753510357,3015.81960661437,2391.61485539467,2767.3892507108,3571.88609055559,2099.44264304576,3244.30735845598,3018.12115480618,5386.67550099571,3880.70409469173,4194.58550484984,1446.28814781346,7444.28446607181,2593.41708901238,2889.3091008713
"UBA3",1507.61841504563,656.841231248962,1230.17968612547,992.853939853136,663.056003821708,1291.35037305301,804.860594925277,1445.38003623364,989.445383874827,1017.88023472226,990.333784103216,945.154301286687,1028.39599252768,741.80130207004,1109.71180935067,1589.40764242117,1313.28841950916,822.539960921525,1073.72253479245,1673.71501103363
"UBA5",1062.00452040536,786.797493749573,672.382889778545,684.028723133545,601.255772271493,643.387555665053,389.743081246185,737.197407419098,1003.53939230095,639.208756637671,620.4358762469,861.269933975268,552.87355086703,1113.13454954914,611.003766116788,504.731096619877,602.931605154059,341.643759715161,701.266586273821,1467.64361202784
"UBA52",10090.0941444096,14389.4392766062,22057.3089497825,8966.76856814391,21682.7080923611,28830.4401290443,10764.3756877681,21567.3810598556,7797.22737958738,6602.16160516016,15760.4317751597,14355.5195611634,17561.5686651721,20021.5960276609,18320.6282973154,68610.6344074693,17897.0558507235,60153.6013546941,14861.8773132579,14298.5980386859
"UBA6",517.769062457706,930.795401667811,453.467139709062,903.984205882654,1276.62233312952,489.949995950437,670.756729088599,551.846329649033,640.268353092051,1236.08964823001,586.640228468713,954.039491859689,611.006850443239,925.875295560206,541.182851019177,753.500736813869,899.637405077731,1303.57914846156,1074.14924599246,1579.30460073272
"UBA7",1295.62391189137,3254.25174663466,2781.26803097667,791.010925223762,1167.92307870551,1321.65471139884,568.166254316802,1575.33332185702,1298.11601535955,1210.1330811978,1842.58221448177,1795.27118770305,1430.2948469648,1053.61730166111,591.39343742257,831.366452283679,1607.38021489315,1352.99096555537,2331.83274613714,1442.90138599329
"UBAC1",841.448745265612,692.09570775549,776.209648075434,1437.70731979608,991.998250525858,843.636249510648,904.743017990262,1198.58308124562,1648.61297933421,1049.00655258972,916.111719102748,1153.94128924812,950.375846482677,1037.90874983575,2337.27046898264,2262.20904880985,1732.12868577909,1966.90726316165,517.604431318026,1446.70340278521
"UBAC2",1020.36060530161,1079.90252371513,1640.7878791912,1758.97312096415,1147.51811876792,1357.06753916574,2540.44567449294,2316.99644067079,2053.98377121239,2014.93592290226,3210.11995577836,1117.3194325243,1283.19124086732,1426.99801609087,1717.34733602346,3299.2429078632,1314.9472112796,3004.82150027336,1164.78503309746,1817.7290317601
"UBAP1",1652.34653660406,1957.07359056724,2342.57858586595,1475.57188983084,2425.07835817654,1345.37925094214,1862.03962933066,1379.51038430268,1399.57989803353,986.581150068482,958.124653201029,2173.41332114382,1054.9174740358,1697.64179983518,931.251129971941,2378.00572103568,2043.28548234558,1460.5197545327,1446.73584957641,788.561330780358
"UBAP1L",1.86213625656389,12.3806206101145,9.9397164578037,5.94560446448157,15.8153275050605,21.4553275269614,2.36620698135018,12.645756336573,13.2159806410927,9.46373656342638,1.2734671608476,2.59060774491873,0.318835158527355,4.59098771455162,4.96209952046488,5.83656511581756,3.77505011387932,9.49182739383534,15.4972689148152,24.6326546323831
"UBAP2",1086.65418619282,1510.89869066885,964.363474629541,750.237134804917,2590.05695509736,1301.67991394812,978.834886904365,1189.03425693964,1077.95142052622,791.802033925239,851.556939030391,1675.46982803666,698.811910253718,890.933889317632,610.923936171944,916.092236543955,1030.33135768857,683.190599099882,2169.89570247017,852.031913917125
"UBAP2L",5812.59680493673,5006.75773056608,4278.64452437868,6255.45240673635,3155.15881529988,4006.91226686926,5537.68808108022,3889.54690832525,3793.65196482011,7003.93558139029,7863.21265349673,6405.6828753235,4814.33567212064,4277.48944570701,5194.19265880074,5596.65172543453,3878.42537381765,5317.77827208338,10100.2410295753,7245.43287421029
"UBASH3A",19.2505113477392,6.59222283568392,0.419500274019779,15.9198997602715,16.1221593137891,33.9416270599606,4.68864202766847,55.3426686724687,4.07727958120014,3.82337058281418,16.4028343477883,17.1654617294653,15.7367938836147,7.79391142540162,9.96719892254723,14.9834159270885,68.0792908116856,8.90523394992973,0.474587558324663,2.19129723696708
"UBASH3B",247.847018003652,365.827083635542,142.691240344482,316.313150679123,89.8739535270159,89.5330440248387,74.8389985517149,346.197294558564,409.606461963526,474.865676716532,63.59236869701,97.4932386042124,246.611115317099,126.457857349989,161.067362219906,63.6824601659476,242.132765678076,131.694159629088,134.994975702278,52.1587884701434
"UBB",6989.46431067548,7950.56042704054,1141.1380549471,3269.07252175573,17935.4844654865,13201.5284812128,1016.32337181947,3007.10303222281,9216.57086488124,17877.6432702695,17999.1398536368,3786.49559494789,20463.9566785843,2811.65592942469,3147.726305447,30953.5626881218,22386.4496454317,17332.3120709969,199.526502038402,13024.7970649779
"UBC",46190.8528575478,41646.2203627827,43911.9338623309,33654.7592999642,30524.6684294991,41333.8521306731,32080.6836360757,36331.2996537417,22097.3289103734,25834.0957877459,26632.0572833869,30519.230872459,30001.3035643854,38518.7511716048,69881.8033852859,34379.6050732618,36431.40896282,20684.0495761006,29578.04800835,37772.5435670781
"UBD",5124.66527296264,345.043397598597,82.483759101898,79.3431925697785,95.8921224899363,4117.56729765194,318.71892986208,158.196919445751,3.44273155445885,21.6061384710881,457.103702333581,920.41260423603,509.602681918757,185.811872947956,175.640826477376,2416.3898440958,15766.8616081203,299.446714505434,21.628920230974,163.45114305488
"UBE2A",1659.46000383278,1055.42967432118,1000.08061983874,1408.23817172438,1476.88221121992,1115.34026595884,1809.73950812318,1617.36871631425,1454.29550761092,1085.30995250959,2175.98837354417,2005.07611322783,1669.17158854623,815.779166322251,1749.56257482091,2198.57507715318,1776.80153458008,2419.76659581233,541.451904044102,1294.43235565119
"UBE2B",1776.9697367352,766.129437587726,2227.40729710206,1708.24472251721,1365.22544206272,1717.74403524764,933.577702724933,1255.67400576381,835.871406723532,927.804646860672,1303.73124798282,1289.92695499192,1615.05607795681,759.736413009309,872.385115046514,3630.57307876507,1054.41102292201,1749.37403991586,717.573384781647,1398.49237036291
"UBE2C",1564.25143929497,1192.2223748028,842.513675711249,2204.11701162952,1204.56951769061,1858.24931767397,1826.59376393846,4754.79648481467,506.126893946026,774.117987229657,1511.23946377026,4706.54022700511,1933.44479632966,2429.05359797093,3610.74606502123,4569.81580424579,1305.27651725725,2366.65818769974,687.610201984003,1006.5623059889
"UBE2CBP",82.8737795981601,54.2672003513959,153.748693782524,32.9179598416067,70.4633902548168,112.772928285322,58.5335852623551,50.1927117416664,62.7223591750382,49.3511563290082,96.7907458256607,80.3693597075621,58.9666617367176,82.3247306252293,59.0272231793084,133.509450387668,37.6809130619027,77.1737224135525,41.8796325487356,41.931846813022
"UBE2D1",408.022385881954,357.278164009931,385.939771465087,436.479249364715,513.967621655811,638.221726098076,367.831398968817,310.095297873511,321.639119852366,433.103097720325,1087.58377190217,615.830721382538,453.325175624556,338.776445209849,465.124715178893,414.840105294695,486.503044313123,632.492293111219,146.927095275412,411.939707279106
"UBE2D2",2758.15235843924,1806.28349495034,3185.65087775548,3016.22472673342,4397.16536624299,2837.94172315305,1951.81945157172,2944.81635298211,1561.28275334856,2043.14603211806,2712.89694953388,2059.40301806389,4180.269593176,2842.3701494322,3199.41201818871,5057.12713083122,2833.42589372366,5709.55280157598,1899.69803964145,3007.79517846521
"UBE2D3",8190.77712407665,4108.08658415761,3218.35424160511,3190.54836105343,4475.0767476036,3698.07547499861,5265.86929028142,4917.02553482599,3797.29445038084,4672.92842980221,5442.92239716777,9550.4595572585,6876.92135045865,3751.18861530944,4275.21500175066,8326.45642074452,7452.90229885437,4985.14435866747,4190.61086418852,3783.27983990198
"UBE2D4",143.613998823739,246.841294391261,433.310223976541,131.026990174455,245.40698763945,251.015842958064,197.354008424298,297.647681748443,101.374775891746,311.659122404259,297.597485126607,164.498262193913,328.307120049635,1079.98013676512,276.962559074733,509.166371420862,210.031535571976,369.18691971485,219.006856135374,255.775470182662
"UBE2DNL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"UBE2E1",2187.87724490742,3280.06904154786,2220.77858986006,2603.9242601399,2379.72360666809,2077.07291335077,1829.21871972298,2847.25875198678,2048.93874664542,2972.9767969127,3049.05627271174,3351.49856479421,3244.57570623672,1617.35281433911,3058.52550382044,4878.96239058244,3149.57079329746,5096.39000392148,1779.54107536456,2352.97009814365
"UBE2E2",1067.21951588231,854.387503768553,775.991701228359,1513.16188915564,1097.92194846197,660.359486378139,890.836929649704,621.007176378326,754.132406027339,913.321829252412,442.621261400819,1140.92727015126,1371.40471342283,591.276024517849,1294.06088261541,1289.67766706218,1488.48637796167,1111.19113736402,1424.92975243986,1089.63368632496
"UBE2E3",1564.32831664124,1390.63597107814,2559.90743247845,1518.56557205018,2005.26296803479,2840.25424874676,2279.41514523395,1642.78566312955,2130.17404625103,1212.01458393869,2558.06480011346,2036.35738919402,2027.6776209484,1795.59080102897,1154.97298966086,4750.63972089527,1443.4298128514,1284.59975202171,3139.81535645264,1469.4812401696
"UBE2F",537.735292429169,630.907151824005,872.594215564295,585.270137018578,504.467583715822,494.22219863199,687.288511656472,633.331785298025,515.845652420728,566.419920414179,645.591943902528,681.289854839261,901.829035986682,612.943480118697,881.675732030604,1844.43898994535,832.95251632646,772.122839500317,375.846179605983,778.187207560049
"UBE2G1",888.10509170373,722.938846789589,578.413153695417,2121.0902519217,2320.63013586989,743.119264711378,1670.12265748344,1005.00183572987,1374.35477135051,1123.50904839964,1070.14806589917,2294.87718726026,915.312099805839,1342.50004713456,858.724723884917,1450.44054854572,857.627131760205,735.631631277347,1085.87991656819,1096.7921829282
"UBE2G2",1289.43339960523,2191.27988731082,1590.5393937193,1368.06288400419,1345.82197270277,1652.37586680734,816.149053667727,2201.61404811754,2704.87644662133,1158.90845550297,1022.67051771994,569.929809499179,1373.46585286075,1274.57242705383,1692.46567106732,809.208316751996,762.440622709844,664.014480695926,1149.20333057144,1689.33172447485
"UBE2H",3098.28308160185,5029.59410252373,3278.56912194282,2232.81176998723,3271.7505881004,2023.02123273931,3420.90260208477,3450.52544470593,3864.88110074307,5162.90599783545,2021.05487317995,3729.15677356455,2790.12904880333,3577.00970265874,2162.52351925643,2188.78716429701,2327.70682575951,2408.38218879231,2941.08355905045,2471.39672985675
"UBE2I",3377.46863133091,1521.91747568491,1475.44475039692,2595.2314813438,1570.09151461542,2317.03983794358,1715.91200234468,2341.77156573654,2371.70573156269,2235.940902889,2599.65489681437,2814.88002687642,2238.46601050581,2173.30569799701,1797.79891424422,3098.89195379054,4017.32373800314,3520.37897730322,1180.47278191199,988.546694470241
"UBE2J1",2037.85284062208,1683.08504619024,1452.44960764623,1346.05429436283,1034.94207669056,2364.57365578625,1922.44082314888,1162.18178282706,1729.23728008602,1407.34812513511,1677.12180756272,1432.20692712451,2014.82611797004,1625.53620112229,2007.04876156729,1719.35842091393,1907.38005330198,2710.08226493952,739.134008032064,933.046134720994
"UBE2J2",719.350869589925,626.368154910319,1269.11857963326,1110.98043132312,1910.36105433751,1119.10016219303,1923.05182014023,2032.9434319982,626.005421170489,1544.24573167555,623.698277302248,1231.33135752198,1304.46791644704,1939.01603676581,1154.01697097015,2125.48477147676,749.090121164654,1001.76710206809,876.105911201041,579.392661074944
"UBE2K",1378.18858363069,1191.20443866451,1592.10067903815,2401.66250408507,1863.60412215376,1103.92206515697,1584.92823603538,1865.99172734125,2313.15744566296,1708.04394223595,1662.43875766666,2898.07257939895,1662.84311015809,1968.83204432863,2515.54549506463,3033.93501651989,2303.36633890616,2678.72098023772,1595.69171425967,2828.5817155144
"UBE2L3",1499.26507160283,1146.26152534334,1811.73199065111,1734.40749953429,1191.75651682009,2086.29141515318,1899.73295966228,2556.89616548484,1163.5058365491,1431.96727274072,1966.80083437498,2142.45288782212,2751.90183429102,1485.12973476519,2337.96838843786,1899.51303221501,2141.08333962781,1185.6685252118,760.36383066499,856.469126107753
"UBE2L6",7516.1047291472,7053.18443137971,3673.21432379501,1780.18493488635,4408.86029551003,3539.65055077091,5372.26976203183,3296.92328371004,774.431654108363,3371.71852418768,2546.31353974093,8255.61270048897,6217.25638372979,3282.38468572678,1891.26171314187,5895.77739339324,8973.77928551413,4871.70973089906,2090.25508228884,1617.24870598543
"UBE2M",691.857971968843,1153.44518266725,1752.67988779941,1557.11789314694,2860.35300022771,1169.46587255531,1344.78350819784,651.088715040497,1654.43132562573,938.27903318057,678.205078423586,890.003562124471,1416.28496332948,1238.106789928,833.037379327105,760.810599239821,762.112587507308,745.50923988628,556.236591874,1525.08370667616
"UBE2MP1",74.0758721483482,109.243786063266,149.78135977384,134.392852537598,177.673750827153,117.692241232675,117.363151675848,56.3390693487065,140.329227036378,97.7724473192316,75.0202953640632,73.5668924551942,122.002007792677,91.3340821021884,74.9780576462433,65.2129403810508,78.9964143401351,76.2154100704363,33.6440446665608,93.5547529067076
"UBE2N",2034.84633049433,2540.51334292472,2342.6464351074,2065.32445020195,1630.23778312889,1804.49940329067,1779.05279614455,3121.87785604094,1267.77618247539,1074.23423439178,2799.61482915003,2220.54126005117,1768.59367322417,2185.89876079798,2189.76339065904,4261.89013832552,1536.85505105669,4724.77858863731,1670.36141947035,2281.98994537668
"UBE2NL",3.39911600477758,7.72384022612176,5.90703145854421,4.51955451658349,5.20855577493956,1.65757628223053,3.88617164348306,3.31402162985966,1.66740161211796,2.73555533273719,6.3674183446981,3.9189812272143,2.55027768343135,2.65397000420763,3.24068256034276,0.754523194184015,0.754523194184015,7.76629968742101,3.09821527697502,1.88478703587736
"UBE2O",1077.92874843549,1769.71405066883,619.642266257503,1026.51111004469,1002.15085614191,461.681274745057,1098.79803544604,997.081780928529,676.721966018717,2024.40160511611,809.422703670684,652.023136148851,1065.04564595922,1365.45052025546,942.87041259466,509.504651880784,389.407739353705,1020.51429842434,2571.79477811101,1556.86071317121
"UBE2Q1",2361.775875044,1756.17317231427,1459.83073693586,3397.38270087178,1675.45207648359,1296.51535727842,2135.24295951916,1983.01316783847,1738.86409635058,2503.36022674702,3719.98047619512,2423.62178691428,1714.5843044015,1646.76056854377,2230.41728731953,3387.65850089218,1733.16264436254,1609.96214862095,1300.36409327035,1610.21804862042
"UBE2Q2",626.502645039323,1706.16574543813,782.74021753369,789.493578056201,449.922323606996,927.737845856149,827.145747078705,646.762726606857,769.2522845274,1032.32334226625,512.50058361633,827.621084458645,1192.2189459019,724.814815316538,1361.67766125255,1695.36262316676,905.446777301597,1215.07459502037,770.931935190114,540.630974609042
"UBE2Q2P1",8.46002220372007,30.5090062902417,5.90703203162147,5.74983953329592,10.7890408242186,42.6523250609892,1.68060002568377,4.99948724941195,21.2505902069775,31.1350797422003,9.096247340737,2.65405145073311,7.50489139779949,7.73536637264008,11.8740814748704,5.16881418378382,8.00359292629144,4.7235676219273,1.91194741095906,12.0545911248143
"UBE2Q2P2",6.78572031412065,39.5212999948399,17.6083994445574,28.0034560548278,21.4290950911746,42.6886628494024,16.5958135143142,24.3924341222226,17.6922346884016,30.3586614177998,10.4114091341786,27.2904284601449,30.2229499066619,27.4988466429352,43.2772216443412,28.5645073020928,20.4326598580096,21.0984908926795,26.6187192565737,28.9129172160946
